Do you work or live near your chosen location? Or just enjoy th,Which renewable energy/energy saving tool would be suited in th,Add a photo to help build the picture for potential renewable e,Add your thoughts about energy potential at your chosen spot,Status,if_you_said_other_above_can_you_tell_us_about_your_idea,"If you said 'Other' above, what kind of energy technology do yo",,X,Y,,,
I live near here,☀️ Solar,http://mdc.giscloud.com/rest/1/layers/4187886/features/44/add_a_photo_to_help_build_the_picture_for_potential_renewable_e/king john.PNG?reqlogin,The inside of King Johns Castel is of course used for social events but what about the roof of the entrance centre. Potential for some small Solar,,,,,-8.625171483,52.66989605,,,
,❔ Other,http://mdc.giscloud.com/rest/1/layers/4187886/features/45/add_a_photo_to_help_build_the_picture_for_potential_renewable_e/county council buildings.PNG?reqlogin,The council and district court buildings certainly boast some of the larger surface roof area for potential solar and/or roof garden. There is historical significance to these buildings however and may be difficult to touch.,,,,,-8.624879122,52.66817517,,,
,❔ Other,http://mdc.giscloud.com/rest/1/layers/4187886/features/46/add_a_photo_to_help_build_the_picture_for_potential_renewable_e/green lot.PNG?reqlogin,"Is this land actually in use? If not a large potential area (for kings island) to utilise for solar, plants, tree’s, bee’s etc",,,,,-8.622980118,52.67025388,,,
I live near here,☀️ Solar,http://mdc.giscloud.com/rest/1/layers/4187886/features/47/add_a_photo_to_help_build_the_picture_for_potential_renewable_e/barringtons.PNG?reqlogin,Barrington's Carpark has a good amount of roof space for solar. As far as I am aware the roof is a roof and not an open top floor car park. This building does however have historical significance.,,,,,-8.621134758,52.66786612,,,
I live near here,☀️ Solar,http://mdc.giscloud.com/rest/1/layers/4187886/features/49/add_a_photo_to_help_build_the_picture_for_potential_renewable_e/absolute.PNG?reqlogin,The absolute hotel has free roof space for potential solar.,,,,,-8.619375229,52.66702029,,,
,🌼 Green Roof,,Not only energy efficienct but would also be aestheticly pleasing ,,,,,-8.624152549,52.66708286,,,
I live near here,☀️ Solar,http://mdc.giscloud.com/rest/1/layers/4187886/features/48/add_a_photo_to_help_build_the_picture_for_potential_renewable_e/apt.PNG?reqlogin,Apartments have decent available roof space to be utilised for Solar - apartment block and businesses within the building could be a part of a sustainable energy community and trade as needed,,,,,-8.620657325,52.66830204,,,
I live near here,☀️ Solar,http://mdc.giscloud.com/rest/1/layers/4187886/features/50/add_a_photo_to_help_build_the_picture_for_potential_renewable_e/georges quay.PNG?reqlogin,Is all the below roof space owned by the same private person? Potentially used for Solar.,,,,,-8.620609045,52.66679256,,,
I enjoy the place/businesses nearby,❔ Other,,Would be great for the biodiversity of the area ,,,Wild flower garden and bee hives ,,-8.623454869,52.66791491,,,
I live near here,🌼 Green Roof,http://mdc.giscloud.com/rest/1/layers/4187886/features/51/add_a_photo_to_help_build_the_picture_for_potential_renewable_e/st marys.PNG?reqlogin,"It would be great to see more tree’s all across the area in green area’s that are not currently being utilised. Of course most of these trees may need to be able to withstand floodwaters and potentially thus already be several years old, here are some flood-surviving tree types https://arbordayblog.org/treeplanting/9-trees-that-can-survive-flooding/  ",,,,,-8.623892069,52.6771887,,,
,☀️ Solar,,Lots of sun exposure here ,,,,,-8.624394222,52.66651994,,,
,❔ Other,,,,,Wildflower garden on site of demolished bungalows ,,-8.621626943,52.66897137,,,
,🌼 Green Roof,,Good use of car park to have a wild flower garden on top floor ,,,,,-8.621057581,52.66777673,,,
I enjoy the place/businesses nearby,☀️ Solar,,Is there an opportunity to harvest solar heat gain energy from the thick stone walls of the castle?,,,,,-8.626116962,52.66993884,,,
,☀️ Solar,,,,,,,-8.621281976,52.66681539,,,
,☀️ Solar,,,,,"Prime city centre empty plot, previously sought planning  permission for a number of proposals including the Irish wheelchair association building. Near to south facing wall of historical significance, a ruin of limericks Dominican friary. It is opposite Andy Devanes St Mary’s national school, an educational building of architectural significance to this part of Limerick city. This site would suit a sustainable architectural proposal that could incorporate green energy, public outdoor eating spaces, wildflower gardens, bee sanctuaries, a bike repair shop and solar/green roofing",,-8.623229563,52.6704702,,,
I enjoy the place/businesses nearby,❔ Other,,"High traffic area with vehicles, bikes, pedestrians. Could we replace the ground finish with pavers that harvest the friction energy of passing vehicles?",,, ,,-8.623284662,52.6711025,,,
I enjoy the place/businesses nearby,☀️ Solar,,Opportunity for a covered courtyard innthe castle. Could harvest solar energy ,,,,,-8.625504892,52.66973433,,,
,☀️ Solar,http://mdc.giscloud.com/rest/1/layers/4187886/features/39/add_a_photo_to_help_build_the_picture_for_potential_renewable_e/image.jpg?reqlogin,"Limerick City and Council offices, potentially the building with the largest amount of roof space on Kings Island. Would be suitable for a number of solar or green roof proposals. This proposal would see Limerick city county council offices as a vanguard model for green energy solutions through the alteration of an existing roof.",,,,,-8.624763787,52.66842403,,,
,❔ Other,,"Verdant Place - Ruin of Medieval wall, would suit a wildflower or bee sanctuary proposal beside the river bank bringing a renewed interest to the re-use of this existing historical piece of urban Fabric ",,,,,-8.626340926,52.67056779,,,
