How often would you use this station?,What would you use a bikeshare for?,Image,What are the benefits of an expanded bikeshare scheme for Limerick,Why did you choose this location for a future bikeshare station,"If you picked other above, please tell us your idea",X,Y
1 or 2 times weekly,"Daily commute, Shopping",,An expanded bike share to suburbs would give a viable alternative to driving to the city.,This location is close to many residents and students. It could serve many students and workers to choose cycling over driving to city centre or parkway shopping centre. ,,-8.56313467,52.67040026
1 or 2 times weekly,Daily commute,,,Between Dell and Regeneron,,-8.658594492,52.6197611
Occasionally,Leisure - fun & exploring,,,Alliw people to follow red path as far as UL,,-8.620690517,52.68809184
1 or 2 times weekly,"Daily commute, Shopping",,,Ballycummin has a huge population around it and only has an one infrequent bus service. Bikes here would be good even to get to the crescent shopping center to try reduce the short car trips ,,-8.648611307,52.62125918
Occasionally,Leisure - fun & exploring,,"Hopefully more bikes, and more bike spaces so there is no backlog at stations that make you return to a different station ",A lot of people use the park for exercise and it’s a long way out to walk for a lot of people. ,,-8.67798686,52.63227173
1 or 2 times weekly,"Daily commute, Other",,,"Schools nearby, easily reached over jfk Bridge from city side, links to joryhside",Schoolchildren,-8.639971529,52.66461748
Occasionally,"Daily commute, Leisure - fun & exploring",,More sustainable and efficient way to travel. ,Close to the train station ,,-8.625309616,52.65913334
1 or 2 times weekly,"Daily commute, Shopping, Leisure - fun & exploring",,"Makes the service as a whole more useable, increased station mean increased usage",Destination for many people,,-8.646688247,52.64018086
Daily,"Daily commute, Leisure - fun & exploring",,,UL gym ,,-8.556778971,52.675197
Daily,"Daily commute, Shopping, Leisure - fun & exploring",,,Shops and access to castletroy greenway and surrounding estates,,-8.552880585,52.66569295
Daily,"Daily commute, Leisure - fun & exploring",,Less traffic,Because its next to a secondary school and will provide students with another method of commuting. There are also many routes in this area that are perfect for cycling. ,,-8.65825591,52.66119417
Daily,"Daily commute, Shopping, Leisure - fun & exploring",http://mdc.giscloud.com/rest/1/layers/4358419/features/46/you_can_upload_an_image_of_where_you_think_the_bikeshare_statio/6DBFB71F-EB5C-4B34-9503-6A1E1784664A.jpeg?reqlogin,"To be able to travel in a safe, active, more green way in Limerick city ",Closest to my house. ,,-8.637154251,52.64885291
Occasionally,Daily commute,,,Mulcair Road Station,,-8.651475906,52.62845249
Occasionally,"Daily commute, Other",,"""loop"" of Castletroy/UL stations",Castletroy Central,,-8.57032299,52.66714391
1 or 2 times weekly,"Daily commute, Leisure - fun & exploring",,To make Limerick city more accessible and to reduce congestion in the city ,"Close to the Greyhound Race Track, to make it more accessible to those who do not have a car",,-8.657712042,52.6528583
Occasionally,"Shopping, Leisure - fun & exploring",,Decrease in use of cars and an increase in exercise as a personal preference. ,Ease of access to the city as well as the crescent and old crescent rfc ,,-8.636435419,52.65014984
Daily,Daily commute,,"Traffic on this road is a nightmare twice a day, Monday - Friday. ",Crescent School,,,
1 or 2 times weekly,Leisure - fun & exploring,,To make the city accessible to all and to reduce traffic ,"Close to Old Crescent rugby club, it would link people to the area who don’t have a car ",,-8.632759452,52.63356753
Daily,Daily commute,,"This road is crazy busy with traffic twice a day, 5 days a week. A lot of it is school traffic. The road has recently undergone upgrades including much improved bike lanes, a bike share scheme here could be very useful here in helping to encourage students to cycle instead.",Crescent School,,-8.64315033,52.6357716
Daily,"Daily commute, Leisure - fun & exploring",,,Annacotty industrial estate. Encourage active travel for workers to/from the industry park.,,-8.508987212,52.66227682
Occasionally,Leisure - fun & exploring,,,It’s a key location from the university to the city center ,,-8.583589196,52.67607797
1 or 2 times weekly,"Daily commute, Shopping, Leisure - fun & exploring",,,Large population in surrounding area of students and residents,,-8.639566898,52.65187713
Occasionally,Shopping,,More areas of the city will be accessible with need of a car!,I’m or around JJ Kavenaghs bus stop ,,-8.626397252,52.66548799
Occasionally,"Daily commute, Leisure - fun & exploring",,,Quick access to the city via the Corbally Road from Irish Estates. Option for leisure cycles down the Shannon Fields from Irish Estates.,,-8.611215267,52.68071781
Daily,Daily commute,,,Commuting to the ind estate ,,-8.661298156,52.62669742
1 or 2 times weekly,Shopping,,,Good location ,,-8.645756096,52.64419535
Occasionally,Daily commute,,,Would be good to add a cycle link/greenway along the current corbally loop walk from the bottom of the mill road to this location to encourage an alternative cycling option into the city from corbally. ,,-8.616867363,52.67065725
Occasionally,Leisure - fun & exploring,,,Usable Public space ,,-8.678032841,52.63231359
Daily,"Daily commute, Shopping, Leisure - fun & exploring",,"Again, aid the deployment of one in UL",Connects heart of Castletroy to existing bike infrastructure,,-8.553603225,52.66726426
1 or 2 times weekly,Shopping,,"An expanded bikeshare would reduce the reliance on the cars and buses, thus reducing our carbon footprint and it would also encourage people to lead a activity healthy lifestyle,",It is close to the crescent shopping centre,,-8.646755219,52.63962601
Daily,"Daily commute, Shopping, Leisure - fun & exploring",,Would take away the over reliance on the unreliable bus routes,Accessibility to bikes could greatly enhance travel options for students in Castletroy,,-8.570142636,52.67316799
1 or 2 times weekly,"Shopping, Leisure - fun & exploring",,"Travel options for people without cars on Castletroy are pretty dire at the moment, especially compared to other European cities","Equidistant from UL and Castletroy studentland. Space available.
On a Rd with an existing bike lane (Plassey Rd) and easy link to the River Path into town ",,-8.56705012,52.67084154
Daily,"Daily commute, Shopping, Leisure - fun & exploring",,"Reduced traffic, more places available to go to with bikeshare. Connect the third level institutions with each other and the city. ",Two Student villages on it's doorstwp,,-8.660051264,52.67877785
Occasionally,Leisure - fun & exploring,,,Dolan's bar is one of the top venues in the country. Increase accessibility by bike for people to attend events there.,,-8.638239157,52.65903183
Occasionally,Leisure - fun & exploring,,,It would be handy for students who don't drive ,,-8.571487835,52.6729956
Occasionally,Daily commute,,Getting to work without a car,Getting to work,,-8.616424799,52.64851199
Occasionally,Daily commute,,Leisure trips to UL,Leisure ,,-8.571428061,52.67256344
Occasionally,Shopping,,Shopping trips,Shopping,,-8.64738822,52.64114294
Occasionally,Leisure - fun & exploring,,Need more stations in residential areas,More residential location,,-8.642646074,52.6483037
Occasionally,Leisure - fun & exploring,,Connectivity and exercise to those in marginalised communities ,Lack of public green transport in southside Regen area,,-8.61558795,52.64974872
Daily,"Daily commute, Shopping, Leisure - fun & exploring, Other",,"Environmentally friendly, healthy exercise, enjoyment. ",Ideal location for students in UL. ,"This could be very helpful for students to get to a supermarket, which to walk is about 20 minutes one way. ",-8.561739922,52.67065725
Occasionally,Leisure - fun & exploring,,,There doesn't seem to be that many near this part of that city and there are lots of shops ,,-8.619688181,52.64842576
Daily,Daily commute,,,Beside a business estate,,-8.661507368,52.62791198
Occasionally,"Daily commute, Leisure - fun & exploring",,,So i can cycle to the city centre from Annacotty,,-8.535089493,52.6680548
Occasionally,Other,,"More choice, more mobility",Close to train station,I visit Limerick once a month,-8.625145331,52.65903003
1 or 2 times weekly,"Daily commute, Shopping, Leisure - fun & exploring, Other",,More connection to the city centre ,O’Connell street is the main area of limerick city ,Living ,-8.627486229,52.66303164
Occasionally,"Daily commute, Shopping, Leisure - fun & exploring",,,Crescent is a large shopping space that could be connected better by bike ,,-8.648278713,52.64139684
1 or 2 times weekly,"Shopping, Leisure - fun & exploring",,,"Shopping centre, lots of residential around",,-8.596159369,52.66353512
Daily,Daily commute,,,On the edge of the city,,-8.639615178,52.6642517
Occasionally,"Shopping, Leisure - fun & exploring",,,Would be useful here,,-8.646532103,52.63703532
Daily,Daily commute,,Shorter commute times,Proximity to secondary school,,-8.643428485,52.66595924
Occasionally,"Daily commute, Shopping, Leisure - fun & exploring",,,Ease of use for shoppers,,-8.647995932,52.64175335
1 or 2 times weekly,Daily commute,,,Located near a dense population centre where many people don't own cars and Mary Immaculate college so it can serve students and staff ,,-8.64683032,52.65387526
1 or 2 times weekly,"Daily commute, Shopping, Leisure - fun & exploring",,,Population ,,-8.662888706,52.67197955
1 or 2 times weekly,"Daily commute, Shopping",,"Less cars, more exercise ",Poor service at the moment. ,,-8.643889904,52.66692442
Daily,Daily commute,,"More locations mean more usage, right now it’s all compact in the city centre. Pointless for anyone who wants to commute from/to home to school/work/college",Just inside a large housing estate of which most people travel to work/school/college in limerick ,,-8.604376316,52.68605405
1 or 2 times weekly,Shopping,"http://mdc.giscloud.com/rest/1/layers/4358419/features/90/you_can_upload_an_image_of_where_you_think_the_bikeshare_statio/Screenshot_20211008-095203.jpg?reqlogin, http://mdc.giscloud.com/rest/1/layers/4358419/features/90/you_can_upload_an_image_of_where_you_think_the_bikeshare_statio/Screenshot_20211008-095224.jpg?reqlogin","Healthier people, less car congestion, more space for parklets if there is less parking of cars, city centre economy benefits, might encourage creation of more cycle lanes",I live nearby and it would allow me to travel into the city centre on bike more often,"Shopping or for a haircut, for a coffee, to meet friends, into the Milk Market on a Saturday. ",-8.657760622,52.66996993
1 or 2 times weekly,Other,,By developing suburban facilities it will increase the use of active travel within and between suburbs and in and out of town. Blue zones around the world show that facilitating active travel (resources & behaviours) improves healthy lifespan!,"Encourage active travel - a few other stations nearly: crescent, hospital, industrial estate, Mungret..",Near Collins’ bar and other businesses- might encourage people to actively travel in at least one direction!,-8.643386364,52.63026285
Occasionally,Daily commute,,,Near to college,,-8.639069935,52.65343126
1 or 2 times weekly,"Daily commute, Shopping",,Provide methods of transport for those who don't access to public transport / a car,Large student population in this area.,,-8.564829826,52.65189014
Occasionally,"Daily commute, Shopping, Leisure - fun & exploring",,Reduced traffic congestion & improved air quality,"Widen the network, large population & close to shops & other amenities",,-8.643427938,52.62950339
Occasionally,"Daily commute, Shopping, Leisure - fun & exploring",,Reduced traffic congestion & improved air quality,"Widen the network, limited public transport in this area, very large population, close to shops & schools",,-8.649123609,52.62117613
Occasionally,"Daily commute, Shopping, Leisure - fun & exploring",,Reduced traffic congestion & improved air quality,"Widen the network, large population area, near to shops, schools & Regional Hospital",,-8.648668975,52.63132998
1 or 2 times weekly,"Shopping, Leisure - fun & exploring",,Reduced traffic congestion & improved air quality,"Widen the network also near church, school, community centre and credit union",,-8.632024527,52.64832973
1 or 2 times weekly,"Daily commute, Shopping, Leisure - fun & exploring",,Reduced traffic congestion & improved air quality,Large population within quick cycle of city centre,,-8.62688005,52.65183482
Occasionally,"Daily commute, Shopping, Leisure - fun & exploring",,Reduced traffic congestion & improved air quality,"Widen the network, also close to church, school & shops.",,-8.615936637,52.65262888
1 or 2 times weekly,"Daily commute, Shopping, Leisure - fun & exploring",,Reduced traffic congestion & improved air quality,Widen the network and close to major shopping areas,,-8.615550399,52.6496218
1 or 2 times weekly,"Daily commute, Shopping, Leisure - fun & exploring",,Reduced traffic congestion & improved air quality,"Widen the network, close to multiple schools and on direct route to city centre",,-8.642715812,52.64794894
1 or 2 times weekly,"Daily commute, Shopping, Leisure - fun & exploring",,Reduced traffic congestion & improved air quality,Close to major shopping centre. Would be used by both customers and staff,,-8.648380637,52.64109411
Occasionally,"Daily commute, Shopping, Leisure - fun & exploring",,Reduced traffic congestion & improved air quality,"Widen the network, increased population, close to Local Authority offices for staff and the public",,-8.64258036,52.63348532
Occasionally,"Daily commute, Shopping, Leisure - fun & exploring",,Reduced traffic congestion & improved air quality,"Widen the network, close to Regional Hospital for visitors and staff",,-8.654520214,52.63588066
Occasionally,"Daily commute, Shopping, Leisure - fun & exploring",,Reduced traffic congestion & improved air quality,"Widen the network, very large population area, close to shops & schools",,-8.668178022,52.63636573
Occasionally,"Daily commute, Shopping, Leisure - fun & exploring",,Reduced traffic congestion & improved air quality,"Widen the network, large population, close to schools and shops",,-8.610765338,52.64673168
1 or 2 times weekly,"Daily commute, Shopping, Leisure - fun & exploring",,,"Midway between Hospital and Crescent SC, opposite a Primary School",,-8.652024418,52.63970739
1 or 2 times weekly,"Daily commute, Shopping, Leisure - fun & exploring",,Increased user base if its more useful. Healthier population. Less cars in town. Cyclist safety if more people cycle,"Near gym, schools, shops, residential areas",,-8.644956987,52.63713161
1 or 2 times weekly,"Daily commute, Shopping, Leisure - fun & exploring",,Increased user base if its more useful. Healthier population. Less cars in town. Cyclist safety if more people cycle,Near shops and residential areas,,-8.669867526,52.6360705
Occasionally,"Daily commute, Shopping, Leisure - fun & exploring",,Reduced traffic congestion & improved air quality,"Widen the network, close to major employers",,-8.661770225,52.6286446
Daily,Daily commute,,,It’s a current pedestrian access point for those working in the industrial estate. A route upgrading to include a pedestrian and a bike crossing here would be excellent help to change modal share for those working there.,,-8.652967215,52.62496181
1 or 2 times weekly,Shopping,,,"Courtfields Shopping centre. It’s a hub of shops that is struggling with unsustainable traffic filtering through it. A change to active modes here would offer a far, far quicker way to access the shops.",,-8.665734529,52.62980701
Daily,Daily commute,,,Shopping area with a large amount of estates either side so there’s a huge catchment area who could make use of it.,,-8.669725657,52.6362404
Daily,"Daily commute, Other",,Reduced car journeys,New campus for 1000+ students,Attending university,-8.673439026,52.67668661
Daily,"Daily commute, Shopping",,"the current footprint so small that the area covered is readily walkable, leading to low uptake. Extending coverage to the suburbs, and linking prominent trip generators, should attract people who can cover longer distances (2-4km) by bike","cross-city route linking universities, near radial routes to city, near shopping centre",,-8.596957326,52.65842278
1 or 2 times weekly,"Daily commute, Shopping, Leisure - fun & exploring",,"Being able to get around without a car would save a lot of people a lot of money. It would reduce air pollution, greenhouse gas emissions and improve personal health.",The parkway has good cycle lane links to all of Castletroy. The city centre to the Parkway via Garryowen is also a very cycleable route. We should encourage people to shop by bike. Putting bike stations at shopping centres would make a lot of sense.,,-8.595954671,52.66303569
1 or 2 times weekly,"Daily commute, Shopping, Leisure - fun & exploring",,Reducing car dependency (which is extremely unfair),"Although there is no safe cycle route between the city centre and Dooradoyle, placing bike stations at shopping centres would encourage people to shop by bike, which has a host of benefits, notably getting people more active as part of their daily life.",,-8.64740618,52.64065261
Daily,"Daily commute, Shopping, Leisure - fun & exploring",,Reducing car dependency (which is extremely unfair),"Watch House Cross is at the edge of the city with a lot of people travelling in from Co. Clare. A station here could get people on to bikes for the last section of their journey. It is also at the start of New Road, Kileely which is a quiet suburban road, very suitable for cycling, that leads you all the way to the start of the city centre near King John's Castle.
Lastly it would offer connection to Kileely and Moyross, two communities that require greater connection",,-8.638048418,52.67888131
Occasionally,"Daily commute, Shopping, Leisure - fun & exploring",,Reducing car dependency (which is extremely unfair),Good location to provide connection for rugby matches. ,,-8.64277366,52.67357183
1 or 2 times weekly,"Daily commute, Shopping, Leisure - fun & exploring",,,"To provide connection for JFK, Ardscoil Ris and Salesians schools. A very large number of students would be served by these stations.",,-8.642147771,52.66694396
Daily,"Daily commute, Shopping, Leisure - fun & exploring",http://mdc.giscloud.com/rest/1/layers/4358419/features/120/you_can_upload_an_image_of_where_you_think_the_bikeshare_statio/Screenshot_20211011-213722.png?reqlogin,Less traffic on the roads,Less traffic and busy street for pedestrians and residents...,,-8.631570375,52.66111912
Occasionally,"Daily commute, Shopping, Leisure - fun & exploring",,Less cars and more convenient ,Village centre,,-8.529611428,52.6682502
Occasionally,Shopping,,Less cars and more convenient ,Shopping ,,-8.595487092,52.656703
Occasionally,Shopping,,,close to local shops,,-8.57636869,52.66764815
Occasionally,Leisure - fun & exploring,,,"Near playground, schools, GAA club",,-8.684775292,52.63494975
Daily,Leisure - fun & exploring,,"More assessable to a wider area, large population from the crescent leafing d as Ruth.",Central location with plenty of parking ,,-8.660278916,52.62934791
Occasionally,"Daily commute, Shopping, Leisure - fun & exploring",,Reducing car dependency (which is extremely unfair),Good connection for Moyross which is physically isolated,,-8.647184253,52.68130684
Occasionally,"Daily commute, Shopping, Leisure - fun & exploring",,Reducing car dependency (which is extremely unfair),To connect Corbally United football grounds and allow young people to cycle to football matches,,-8.601427969,52.69593284
